Table 1 � Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [Pension - Long Term Pension]�Assets,,,,
,,,Value (AUD),Weighting (%)
Cash,,,,
Name of Institution,Currency,,Value (AUD) ,Weighting (%)
AMP,AUD,,"1,336",0.00%
Citigroup,CAD,,"-2,913",-0.01%
Citigroup,EUR,,439,0.00%
Citigroup,GBP,,-528,0.00%
Citigroup,USD,,"-199,719",-0.44%
Colonial First State,AUD,,"15,164",0.03%
HRL Morrison & Co,AUD,,"18,678",0.04%
HSBC Bank Plc,CHF,,56,0.00%
HSBC Bank Plc,EUR,,685,0.00%
HSBC Bank Plc,GBP,,104,0.00%
HSBC Bank Plc,JPY,,472,0.00%
HSBC Bank Plc,USD,,"3,992",0.01%
JP Morgan Bank National Association,AUD,,146,0.00%
Macquarie Bank Limited,AUD,,"7,773",0.02%
MSCI Inc,AUD,,930,0.00%
MSCI Inc,CAD,,531,0.00%
MSCI Inc,EUR,,"6,580",0.01%
MSCI Inc,GBP,,"6,238",0.01%
MSCI Inc,JPY,,900,0.00%
MSCI Inc,USD,,"21,633",0.05%
National Australia Bank Limited,AED,,942,0.00%
National Australia Bank Limited,AUD,,"512,312",1.12%
National Australia Bank Limited,BRL,,"1,928",0.00%
National Australia Bank Limited,CAD,,"-57,315",-0.13%
National Australia Bank Limited,CHF,,"9,200",0.02%
National Australia Bank Limited,CNY,,"4,535",0.01%
National Australia Bank Limited,COP,,25,0.00%
National Australia Bank Limited,CZK,,120,0.00%
National Australia Bank Limited,DKK,,915,0.00%
National Australia Bank Limited,EGP,,"1,940",0.00%
National Australia Bank Limited,EUR,,"-486,133",-1.07%
National Australia Bank Limited,GBP,,"-139,243",-0.31%
National Australia Bank Limited,HKD,,"4,770",0.01%
National Australia Bank Limited,HUF,,"1,130",0.00%
National Australia Bank Limited,IDR,,"1,140",0.00%
National Australia Bank Limited,ILS,,775,0.00%
National Australia Bank Limited,JPY,,"-32,012",-0.07%
National Australia Bank Limited,MXN,,35,0.00%
National Australia Bank Limited,NOK,,746,0.00%
National Australia Bank Limited,NZD,,150,0.00%
National Australia Bank Limited,PHP,,1,0.00%
National Australia Bank Limited,PLN,,502,0.00%
National Australia Bank Limited,RUB,,811,0.00%
National Australia Bank Limited,SAR,,792,0.00%
National Australia Bank Limited,SEK,,712,0.00%
National Australia Bank Limited,SGD,,"1,392",0.00%
National Australia Bank Limited,THB,,27,0.00%
National Australia Bank Limited,TRY,,604,0.00%
National Australia Bank Limited,TWD,,653,0.00%
National Australia Bank Limited,USD,,"511,828",1.12%
National Australia Bank Limited,ZAR,,-77,0.00%
Perpetual Ltd,AUD,,"63,900",0.14%
The Goldman Sachs Group Inc.,USD,,"37,669",0.08%
UBS,AUD,,"1,562",0.00%
Total,,,"328,828",0.72%
,,,,
"Fixed Income 
Held directly or by associated entities or by PSTs
Internally managed",,,,
Name of Issuer / Counterparty,,,Value (AUD) ,Weighting (%)
Total,,,0,0.00%
,,,,
"Fixed Income Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,
Name of Fund Manager ,,,Value (AUD) ,Weighting (%)
BlackRock Investment Management,,,"3,441,582",7.55%
Metrics Credit Partners,,,"1,474,311",3.24%
State Street Global Advisors,,,30,0.00%
TCW Asset Management Company,,,"4,896,241",10.75%
Western Asset Management,,,"3,889,781",8.54%
Total,,,"13,701,945",30.07%
,,,,
Listed Equity,,,,
Name/kind of investment item ,Security Identifier,Units held ,Value (AUD) ,Weighting (%)
29Metals Ltd,29M AU,"9,751","6,289",0.01%
360 DigiTech Inc,QFIN US,13,310,0.00%
37 Interactive Entertainment Network Technology Group Co Ltd,002555 CH,34,131,0.00%
3i Group PLC,TGOPF US,194,"8,755",0.02%
3M Co,MMM US,92,"14,742",0.03%
3SBio Inc,TRSBF US,375,529,0.00%
A O Smith Corp,AOS US,35,"4,264",0.01%
a2 Milk Co Ltd/The,A2M AU,335,"1,428",0.00%
Aavas Financiers Ltd,AAVAS IN,192,"5,176",0.01%
Abbott Laboratories,ABT US,120,"19,316",0.04%
AbbVie Inc,ABBV US,72,"16,450",0.04%
ABN AMRO Bank NV,ABMRF US,9,203,0.00%
Abu Dhabi Commercial Bank PJSC,ADCB UH,"1,913","7,009",0.02%
Accent Group Ltd,AX1 AU,200,388,0.00%
Accenture PLC,ACN US,66,"34,190",0.08%
Acciona SA,ACXIF US,1,180,0.00%
Accor SA,ACRFF US,292,"16,344",0.04%
Accton Technology Corp,ACTZF US,59,"1,479",0.00%
Acerinox SA,ANIOF US,31,539,0.00%
Adairs Ltd,ADH AU,76,138,0.00%
Adbri Ltd,ABC AU,422,"1,266",0.00%
Adecco Group AG,AHEXF US,32,"2,287",0.01%
Adobe Inc,ADBE US,33,"28,795",0.06%
Adriatic Metals PLC,ADT AU,115,462,0.00%
Advanced Info Service PCL,AVIKF US,110,"1,029",0.00%
Advanced Micro Devices Inc,AMD US,163,"35,170",0.08%
Advantest Corp,ADTTF US,9,466,0.00%
Adyen NV,ADYYF US,14,"26,442",0.06%
AECC Aviation Power Co Ltd,600893 CH,11,88,0.00%
Aena SME SA,ANNSF US,27,"7,128",0.02%
AerCap Holdings NV,AER US,162,"17,637",0.04%
Affirm Holdings Inc,AFRM US,105,"7,547",0.02%
Aflac Inc,AFL US,18,"2,225",0.00%
Agilent Technologies Inc,A US,7,"1,458",0.00%
AGL Energy Ltd,AGL AU,675,"6,400",0.01%
Agnico Eagle Mines Ltd,AEM US,12,996,0.00%
Agricultural Bank of China Ltd,601288 CH,88,67,0.00%
