Table 1 � Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [Pension - Conservative]�Assets,,,,
,,,Value (AUD),Weighting (%)
Cash,,,,
Name of Institution,Currency,,Value (AUD) ,Weighting (%)
AMP,AUD,,"10,293",0.00%
Australia and New Zealand Banking Group,AUD,,"3,536,357",0.72%
Bank of Queensland Limited,AUD,,"4,066,275",0.82%
Bendigo and Adelaide Bank,AUD,,"8,053,343",1.63%
Canadian Imperial Bank of Commerce,AUD,,"3,225,048",0.65%
Citigroup,CAD,,"-34,741",-0.01%
Citigroup,EUR,,"5,237",0.00%
Citigroup,GBP,,"-6,298",0.00%
Citigroup,USD,,"-2,381,792",-0.48%
Colonial First State,AUD,,"82,171",0.02%
Commonwealth Bank Of Australia,AUD,,"23,060,268",4.67%
Credit Agricole,AUD,,"3,370,773",0.68%
Cuscal Limited,AUD,,"5,689,995",1.15%
DBS Bank Ltd,AUD,,"3,293,715",0.67%
HRL Morrison & Co,AUD,,"143,882",0.03%
HSBC Bank Plc,CHF,,306,0.00%
HSBC Bank Plc,EUR,,"3,714",0.00%
HSBC Bank Plc,GBP,,563,0.00%
HSBC Bank Plc,JPY,,"2,558",0.00%
HSBC Bank Plc,USD,,"21,637",0.00%
ING Bank,AUD,,"3,282,081",0.66%
JP Morgan Bank National Association,AUD,,742,0.00%
Macquarie Bank Limited,AUD,,"40,263",0.01%
MSCI Inc,AUD,,"11,096",0.00%
MSCI Inc,CAD,,"6,327",0.00%
MSCI Inc,EUR,,"78,466",0.02%
MSCI Inc,GBP,,"74,395",0.02%
MSCI Inc,JPY,,"10,738",0.00%
MSCI Inc,USD,,"257,986",0.05%
MUFG Bank Ltd,AUD,,"3,358,694",0.68%
National Australia Bank Limited,AED,,516,0.00%
National Australia Bank Limited,AUD,,"50,969,138",10.32%
National Australia Bank Limited,BRL,,"13,765",0.00%
National Australia Bank Limited,CAD,,"-688,666",-0.14%
National Australia Bank Limited,CHF,,"49,855",0.01%
National Australia Bank Limited,CNY,,"54,088",0.01%
National Australia Bank Limited,COP,,136,0.00%
National Australia Bank Limited,CZK,,651,0.00%
National Australia Bank Limited,DKK,,"4,957",0.00%
National Australia Bank Limited,EGP,,"10,514",0.00%
National Australia Bank Limited,EUR,,"-5,855,253",-1.19%
National Australia Bank Limited,GBP,,"-1,681,557",-0.34%
National Australia Bank Limited,HKD,,"24,667",0.00%
National Australia Bank Limited,HUF,,"2,975",0.00%
National Australia Bank Limited,IDR,,"13,575",0.00%
National Australia Bank Limited,ILS,,"4,199",0.00%
National Australia Bank Limited,JPY,,"-395,423",-0.08%
National Australia Bank Limited,MXN,,178,0.00%
National Australia Bank Limited,NOK,,"4,041",0.00%
National Australia Bank Limited,NZD,,-5,0.00%
National Australia Bank Limited,PHP,,3,0.00%
National Australia Bank Limited,PLN,,"2,721",0.00%
National Australia Bank Limited,RUB,,"4,396",0.00%
National Australia Bank Limited,SAR,,"1,026",0.00%
National Australia Bank Limited,SEK,,"3,860",0.00%
National Australia Bank Limited,SGD,,"7,543",0.00%
National Australia Bank Limited,THB,,147,0.00%
National Australia Bank Limited,TRY,,"1,987",0.00%
National Australia Bank Limited,TWD,,"1,097",0.00%
National Australia Bank Limited,USD,,"5,391,066",1.09%
National Australia Bank Limited,ZAR,,-431,0.00%
Perpetual Ltd,AUD,,"755,754",0.15%
Sumitomo Mitsui Banking Corporation,AUD,,"3,303,310",0.67%
The Bank Of Nova Scotia,AUD,,"3,187,522",0.65%
The Goldman Sachs Group Inc.,GBP,,4,0.00%
The Goldman Sachs Group Inc.,USD,,"449,226",0.09%
UBS,AUD,,"7,947",0.00%
Westpac Banking Corporation,AUD,,"1,442,917",0.29%
Total,,,"116,356,540",23.55%
,,,,
"Fixed Income 
Held directly or by associated entities or by PSTs
Internally managed",,,,
Name of Issuer / Counterparty,,,Value (AUD) ,Weighting (%)
,,,,
Total,,,0,0.00%
,,,,
"Fixed Income Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,
Name of Fund Manager ,,,Value (AUD) ,Weighting (%)
BlackRock Investment Management,,,"40,704,203",8.24%
Metrics Credit Partners,,,"17,436,939",3.53%
State Street Global Advisors,,,"2,147,543",0.43%
TCW Asset Management Company,,,"58,391,292",11.82%
Western Asset Management,,,"46,388,509",9.39%
Total,,,"165,068,486",33.41%
,,,,
Listed Equity,,,,
Name/kind of investment item ,Security Identifier,Units held ,Value (AUD) ,Weighting (%)
29Metals Ltd,29M AU,"50,361","32,483",0.01%
360 DigiTech Inc,QFIN US,72,"1,680",0.00%
37 Interactive Entertainment Network Technology Group Co Ltd,002555 CH,183,711,0.00%
3i Group PLC,TGOPF US,"1,049","47,459",0.01%
3M Co,MMM US,499,"79,891",0.02%
3SBio Inc,TRSBF US,"2,030","2,866",0.00%
A O Smith Corp,AOS US,191,"23,106",0.00%
a2 Milk Co Ltd/The,A2M AU,"1,706","7,266",0.00%
Aavas Financiers Ltd,AAVAS IN,"1,039","28,046",0.01%
Abbott Laboratories,ABT US,649,"104,678",0.02%
AbbVie Inc,ABBV US,393,"89,154",0.02%
ABN AMRO Bank NV,ABMRF US,50,"1,101",0.00%
Accent Group Ltd,AX1 AU,"1,019","1,977",0.00%
Accenture PLC,ACN US,360,"185,288",0.04%
Acciona SA,ACXIF US,5,974,0.00%
Accor SA,ACRFF US,"1,581","88,568",0.02%
Accton Technology Corp,ACTZF US,321,"8,012",0.00%
Acerinox SA,ANIOF US,169,"2,920",0.00%
Adairs Ltd,ADH AU,387,701,0.00%
