Table 1 � Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [Accumulation - Conservative]�Assets,,,,
,,,Value (AUD),Weighting (%)
Cash,,,,
Name of Institution,Currency,,Value (AUD) ,Weighting (%)
AMP,AUD,,"10,879",0.00%
Australia and New Zealand Banking Group,AUD,,"3,737,719",0.72%
Bank of Queensland Limited,AUD,,"4,297,811",0.82%
Bendigo and Adelaide Bank,AUD,,"8,511,906",1.63%
Canadian Imperial Bank of Commerce,AUD,,"3,408,684",0.65%
Citigroup,CAD,,"-36,719",-0.01%
Citigroup,EUR,,"5,536",0.00%
Citigroup,GBP,,"-6,656",0.00%
Citigroup,USD,,"-2,517,413",-0.48%
Colonial First State,AUD,,"86,850",0.02%
Commonwealth Bank Of Australia,AUD,,"24,373,335",4.67%
Credit Agricole,AUD,,"3,562,707",0.68%
Cuscal Limited,AUD,,"6,013,987",1.15%
DBS Bank Ltd,AUD,,"3,481,261",0.67%
HRL Morrison & Co,AUD,,"152,075",0.03%
HSBC Bank Plc,CHF,,323,0.00%
HSBC Bank Plc,EUR,,"3,926",0.00%
HSBC Bank Plc,GBP,,595,0.00%
HSBC Bank Plc,JPY,,"2,704",0.00%
HSBC Bank Plc,USD,,"22,869",0.00%
ING Bank,AUD,,"3,468,965",0.66%
JP Morgan Bank National Association,AUD,,784,0.00%
Macquarie Bank Limited,AUD,,"42,556",0.01%
MSCI Inc,AUD,,"11,728",0.00%
MSCI Inc,CAD,,"6,687",0.00%
MSCI Inc,EUR,,"82,934",0.02%
MSCI Inc,GBP,,"78,631",0.02%
MSCI Inc,JPY,,"11,349",0.00%
MSCI Inc,USD,,"272,676",0.05%
MUFG Bank Ltd,AUD,,"3,549,940",0.68%
National Australia Bank Limited,AED,,546,0.00%
National Australia Bank Limited,AUD,,"53,871,355",10.32%
National Australia Bank Limited,BRL,,"14,549",0.00%
National Australia Bank Limited,CAD,,"-727,879",-0.14%
National Australia Bank Limited,CHF,,"52,694",0.01%
National Australia Bank Limited,CNY,,"57,167",0.01%
National Australia Bank Limited,COP,,144,0.00%
National Australia Bank Limited,CZK,,688,0.00%
National Australia Bank Limited,DKK,,"5,240",0.00%
National Australia Bank Limited,EGP,,"11,113",0.00%
National Australia Bank Limited,EUR,,"-6,188,655",-1.19%
National Australia Bank Limited,GBP,,"-1,777,307",-0.34%
National Australia Bank Limited,HKD,,"26,071",0.00%
National Australia Bank Limited,HUF,,"3,145",0.00%
National Australia Bank Limited,IDR,,"14,348",0.00%
National Australia Bank Limited,ILS,,"4,438",0.00%
National Australia Bank Limited,JPY,,"-417,938",-0.08%
National Australia Bank Limited,MXN,,188,0.00%
National Australia Bank Limited,NOK,,"4,271",0.00%
National Australia Bank Limited,NZD,,-5,0.00%
National Australia Bank Limited,PHP,,3,0.00%
National Australia Bank Limited,PLN,,"2,876",0.00%
National Australia Bank Limited,RUB,,"4,647",0.00%
National Australia Bank Limited,SAR,,"1,084",0.00%
National Australia Bank Limited,SEK,,"4,080",0.00%
National Australia Bank Limited,SGD,,"7,973",0.00%
National Australia Bank Limited,THB,,156,0.00%
National Australia Bank Limited,TRY,,"2,101",0.00%
National Australia Bank Limited,TWD,,"1,160",0.00%
National Australia Bank Limited,USD,,"5,698,037",1.09%
National Australia Bank Limited,ZAR,,-456,0.00%
Perpetual Ltd,AUD,,"798,787",0.15%
Sumitomo Mitsui Banking Corporation,AUD,,"3,491,403",0.67%
The Bank Of Nova Scotia,AUD,,"3,369,021",0.65%
The Goldman Sachs Group Inc.,GBP,,4,0.00%
The Goldman Sachs Group Inc.,USD,,"474,805",0.09%
UBS,AUD,,"8,400",0.00%
Westpac Banking Corporation,AUD,,"1,525,078",0.29%
Total,,,"122,981,960",23.55%
,,,,
"Fixed Income 
Held directly or by associated entities or by PSTs
Internally managed",,,,
Name of Issuer / Counterparty,,,Value (AUD) ,Weighting (%)
Total,,,0,0.00%
,,,,
"Fixed Income Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,
Name of Fund Manager ,,,Value (AUD) ,Weighting (%)
BlackRock Investment Management,,,"43,021,928",8.24%
Metrics Credit Partners,,,"18,429,810",3.53%
State Street Global Advisors,,,"2,269,825",0.43%
TCW Asset Management Company,,,"61,716,132",11.82%
Western Asset Management,,,"49,029,902",9.39%
Total,,,"174,467,597",33.41%
,,,,
Listed Equity,,,,
Name/kind of investment item ,Security Identifier,Units held ,Value (AUD) ,Weighting (%)
29Metals Ltd,29M AU,"53,228","34,332",0.01%
360 DigiTech Inc,QFIN US,77,"1,775",0.00%
37 Interactive Entertainment Network Technology Group Co Ltd,002555 CH,193,752,0.00%
3i Group PLC,TGOPF US,"1,109","50,162",0.01%
3M Co,MMM US,527,"84,440",0.02%
3SBio Inc,TRSBF US,"2,146","3,029",0.00%
A O Smith Corp,AOS US,202,"24,422",0.00%
a2 Milk Co Ltd/The,A2M AU,"1,803","7,680",0.00%
Aavas Financiers Ltd,AAVAS IN,"1,098","29,643",0.01%
Abbott Laboratories,ABT US,686,"110,639",0.02%
AbbVie Inc,ABBV US,415,"94,230",0.02%
ABN AMRO Bank NV,ABMRF US,53,"1,163",0.00%
Accent Group Ltd,AX1 AU,"1,077","2,090",0.00%
Accenture PLC,ACN US,381,"195,838",0.04%
Acciona SA,ACXIF US,5,"1,029",0.00%
Accor SA,ACRFF US,"1,671","93,611",0.02%
Accton Technology Corp,ACTZF US,339,"8,468",0.00%
Acerinox SA,ANIOF US,179,"3,086",0.00%
Adairs Ltd,ADH AU,409,741,0.00%
