Table 1 � Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [Accumulation - Balanced]�Assets,,,,
,,,Value (AUD),Weighting (%)
Cash,,,,
Name of Institution,Currency,,Value (AUD) ,Weighting (%)
AMP,AUD,,"713,053",0.00%
Australia and New Zealand Banking Group,AUD,,"112,479,637",0.50%
Bank of Queensland Limited,AUD,,"28,851,178",0.13%
Bendigo and Adelaide Bank,AUD,,"57,140,366",0.25%
Canadian Imperial Bank of Commerce,AUD,,"102,577,943",0.46%
Citigroup,CAD,,"-505,997",0.00%
Citigroup,EUR,,"76,282",0.00%
Citigroup,GBP,,"-91,725",0.00%
Citigroup,USD,,"-34,690,487",-0.15%
Colonial First State,AUD,,"8,944,969",0.04%
Commonwealth Bank Of Australia,AUD,,"163,618,038",0.73%
Credit Agricole,AUD,,"107,212,970",0.48%
Cuscal Limited,AUD,,"40,371,855",0.18%
DBS Bank Ltd,AUD,,"104,762,006",0.47%
HRL Morrison & Co,AUD,,"9,967,721",0.04%
HSBC Bank Plc,CHF,,"45,367",0.00%
HSBC Bank Plc,EUR,,"551,178",0.00%
HSBC Bank Plc,GBP,,"83,478",0.00%
HSBC Bank Plc,JPY,,"379,584",0.00%
HSBC Bank Plc,USD,,"3,210,581",0.01%
ING Bank,AUD,,"104,391,987",0.46%
JP Morgan Bank National Association,AUD,,"91,663",0.00%
Macquarie Bank Limited,AUD,,"4,928,357",0.02%
MSCI Inc,AUD,,"161,616",0.00%
MSCI Inc,CAD,,"92,154",0.00%
MSCI Inc,EUR,,"1,142,846",0.01%
MSCI Inc,GBP,,"1,083,557",0.00%
MSCI Inc,JPY,,"156,392",0.00%
MSCI Inc,USD,,"3,757,529",0.02%
MUFG Bank Ltd,AUD,,"106,828,779",0.47%
National Australia Bank Limited,AED,,"208,828",0.00%
National Australia Bank Limited,AUD,,"754,741,707",3.35%
National Australia Bank Limited,BRL,,"409,931",0.00%
National Australia Bank Limited,CAD,,"-9,466,794",-0.04%
National Australia Bank Limited,CHF,,"5,834,339",0.03%
National Australia Bank Limited,CNY,,"787,780",0.00%
National Australia Bank Limited,COP,,"20,051",0.00%
National Australia Bank Limited,CZK,,"96,651",0.00%
National Australia Bank Limited,DKK,,"650,872",0.00%
National Australia Bank Limited,EGP,,"1,560,171",0.01%
National Australia Bank Limited,EUR,,"-80,281,546",-0.36%
National Australia Bank Limited,GBP,,"-22,283,886",-0.10%
National Australia Bank Limited,HKD,,"3,005,325",0.01%
National Australia Bank Limited,HUF,,"532,246",0.00%
National Australia Bank Limited,IDR,,"199,692",0.00%
National Australia Bank Limited,ILS,,"621,435",0.00%
National Australia Bank Limited,INR,,1,0.00%
National Australia Bank Limited,JPY,,"-4,260,343",-0.02%
National Australia Bank Limited,MXN,,"26,686",0.00%
National Australia Bank Limited,MYR,,2,0.00%
National Australia Bank Limited,NOK,,"598,406",0.00%
National Australia Bank Limited,NZD,,"198,000",0.00%
National Australia Bank Limited,PHP,,472,0.00%
National Australia Bank Limited,PLN,,"358,823",0.00%
National Australia Bank Limited,RUB,,"652,359",0.00%
National Australia Bank Limited,SAR,,"246,300",0.00%
National Australia Bank Limited,SEK,,"571,546",0.00%
National Australia Bank Limited,SGD,,"1,117,672",0.00%
National Australia Bank Limited,THB,,"16,050",0.00%
National Australia Bank Limited,TRY,,"331,857",0.00%
National Australia Bank Limited,TWD,,"204,523",0.00%
National Australia Bank Limited,USD,,"131,268,662",0.58%
National Australia Bank Limited,ZAR,,"-64,903",0.00%
Perpetual Ltd,AUD,,"13,430,556",0.06%
Sumitomo Mitsui Banking Corporation,AUD,,"105,067,202",0.47%
The Bank Of Nova Scotia,AUD,,"101,384,367",0.45%
The Goldman Sachs Group Inc.,GBP,,61,0.00%
The Goldman Sachs Group Inc.,USD,,"6,542,911",0.03%
UBS,AUD,,"982,490",0.00%
Westpac Banking Corporation,AUD,,"45,894,358",0.20%
Total,,,"1,989,537,737",8.84%
,,,,
"Fixed Income 
Held directly or by associated entities or by PSTs
Internally managed",,,,
Name of Issuer / Counterparty,,,Value (AUD) ,Weighting (%)
TDF Group,,,"47,480,893",0.21%
Total,,,"47,480,893",0.21%
,,,,
"Fixed Income Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,
Name of Fund Manager ,,,Value (AUD) ,Weighting (%)
BlackRock Investment Management,,,"723,357,074",3.21%
Metrics Credit Partners,,,"309,872,994",1.38%
State Street Global Advisors,,,"68,300,029",0.30%
TCW Asset Management Company,,,"850,461,578",3.78%
Western Asset Management,,,"675,642,603",3.00%
Total,,,"2,627,634,278",11.67%
,,,,
Listed Equity,,,,
Name/kind of investment item ,Security Identifier,Units held ,Value (AUD) ,Weighting (%)
29Metals Ltd,29M AU,"6,174,367","3,982,467",0.02%
360 DigiTech Inc,QFIN US,"10,751","249,258",0.00%
37 Interactive Entertainment Network Technology Group Co Ltd,002555 CH,"27,162","105,574",0.00%
3i Group PLC,TGOPF US,"155,699","7,042,334",0.03%
3M Co,MMM US,"60,487","9,690,671",0.04%
3SBio Inc,TRSBF US,"301,286","425,226",0.00%
A O Smith Corp,AOS US,"20,819","2,515,315",0.01%
a2 Milk Co Ltd/The,A2M AU,"210,851","898,227",0.00%
Aavas Financiers Ltd,AAVAS IN,"113,137","3,053,047",0.01%
Abbott Laboratories,ABT US,"75,721","12,214,616",0.05%
AbbVie Inc,ABBV US,"50,002","11,356,176",0.05%
ABN AMRO Bank NV,ABMRF US,"7,424","163,331",0.00%
