Table 1 � Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [Accumulation - Australian Shares]�Assets,,,,
,,,Value (AUD),Weighting (%)
Cash,,,,
Name of Institution,Currency,,Value (AUD) ,Weighting (%)
JP Morgan Bank National Association,AUD,,"8,311",0.00%
Macquarie Bank Limited,AUD,,"436,328",0.09%
National Australia Bank Limited,AUD,,"10,143,723",2.08%
UBS,AUD,,"89,101",0.02%
Total,,,"10,677,462",2.18%
,,,,
"Fixed Income 
Held directly or by associated entities or by PSTs
Internally managed",,,,
Name of Issuer / Counterparty,,,Value (AUD) ,Weighting (%)
Total,,,0,0.00%
,,,,
"Fixed Income Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,
Name of Fund Manager ,,,Value (AUD) ,Weighting (%)
Total,,,0,0.00%
,,,,
Listed Equity,,,,
Name/kind of investment item ,Security Identifier,Units held ,Value (AUD) ,Weighting (%)
29Metals Ltd,29M AU,"548,828","353,994",0.07%
a2 Milk Co Ltd/The,A2M AU,"19,117","81,439",0.02%
Accent Group Ltd,AX1 AU,"11,421","22,157",0.00%
Adairs Ltd,ADH AU,"4,339","7,853",0.00%
Adbri Ltd,ABC AU,"23,740","71,220",0.01%
Adriatic Metals PLC,ADT AU,"6,567","26,334",0.01%
AGL Energy Ltd,AGL AU,"37,994","360,186",0.07%
Alpha HPA Ltd,A4N AU,"26,550","27,877",0.01%
ALS Ltd,ALQ AU,"233,306","2,997,979",0.61%
Altium Ltd,ALU AU,"40,134","1,880,273",0.38%
Alumina Ltd,AWC AU,"1,853,270","1,677,210",0.34%
Amcor PLC,AMC AU,"42,627","605,726",0.12%
AMP Ltd,AMP AU,"76,743","71,371",0.01%
Ampol Ltd,ALD AU,"34,571","1,249,743",0.26%
Ansell Ltd,ANN AU,"3,389","85,328",0.02%
ANZ Group Holdings Ltd,ANZ AU,"79,172","2,052,139",0.42%
APM Human Services International ltd,APM AU,"9,867","12,087",0.00%
Appen Ltd,APX AU,"4,321","2,722",0.00%
Arafura Rare Earths Ltd,ARU AU,"46,073","7,602",0.00%
ARB Corp Ltd,ARB AU,"13,822","497,047",0.10%
Arcadium Lithium PLC,LTM AU,"137,759","1,544,275",0.32%
Argosy Minerals Ltd,AGY AU,"35,618","4,808",0.00%
Aristocrat Leisure Ltd,ALL AU,"213,655","8,721,393",1.78%
ARN Media Ltd,A1N AU,"328,715","328,715",0.07%
ASX Ltd,ASX AU,"31,561","1,990,208",0.41%
Atlas Arteria Ltd,ALX AU,"97,032","560,845",0.11%
AUB Group Ltd,AUB AU,"2,635","73,130",0.01%
Auckland International Airport Ltd,AIA AU,"7,046","57,281",0.01%
Audinate Group Ltd,AD8 AU,"7,280","117,789",0.02%
Aurizon Holdings Ltd,AZJ AU,"543,216","2,064,221",0.42%
Aussie Broadband Ltd,ABB AU,"240,569","938,218",0.19%
Austal Ltd,ASB AU,"6,965","14,138",0.00%
Australia & New Zealand Banking Group Ltd,ANZ AU,"491,270","12,733,717",2.60%
Australian Clinical Labs Ltd,ACL AU,"2,862","8,272",0.00%
Australian Ethical Investment Ltd,AEF AU,"3,602","19,486",0.00%
Australian Finance Group Ltd,AFG AU,"5,589","8,719",0.00%
Autosports Group Ltd,ASG AU,"238,640","558,418",0.11%
AVZ Minerals Ltd,AVZ AU,"178,315","139,086",0.03%
Bank of Queensland Ltd,BOQ AU,"17,060","103,724",0.02%
Bapcor Ltd,BAP AU,"8,838","48,965",0.01%
Beach Energy Ltd,BPT AU,"93,872","150,196",0.03%
Bega Cheese Ltd,BGA AU,"7,681","27,190",0.01%
Bellevue Gold Ltd,BGL AU,"362,318","606,883",0.12%
Bendigo & Adelaide Bank Ltd,BEN AU,"15,021","145,254",0.03%
BHP Group Ltd,BHP AU,"935,115","47,139,147",9.64%
Block Inc,SQ2 AU,"49,423","5,767,641",1.18%
BlueScope Steel Ltd,BSL AU,"181,322","4,242,923",0.87%
Boral Ltd,BLD AU,"203,812","1,098,546",0.22%
Bowen Coking Coal Ltd,BCB AU,"114,490","11,449",0.00%
BrainChip Holdings Ltd,BRN AU,"36,576","6,218",0.00%
Brambles Ltd,BXB AU,"235,901","3,208,247",0.66%
Breville Group Ltd,BRG AU,"30,765","837,731",0.17%
Brickworks Ltd,BKW AU,"8,493","237,478",0.05%
Burgundy Diamond Mines Ltd,BDM AU,"764,300","149,039",0.03%
Calix Ltd,CXL AU,"4,612","15,818",0.00%
Capricorn Metals Ltd,CMM AU,"20,346","95,828",0.02%
carsales.com Ltd,CAR AU,"132,366","4,121,879",0.84%
Centuria Capital Group,CNI AU,"22,504","39,495",0.01%
Cettire Ltd,CTT AU,"6,301","18,271",0.00%
Chalice Mining Ltd,CHN AU,"8,955","15,179",0.00%
Challenger Ltd,CGF AU,"11,905","77,261",0.02%
Champion Iron Ltd,CIA AU,"149,292","1,252,557",0.26%
Chorus Ltd,CNU AU,"38,519","282,342",0.06%
Chrysos Corp Ltd,C79 AU,"22,792","184,614",0.04%
Cleanaway Waste Management Ltd,CWY AU,"738,688","1,987,070",0.41%
Clinuvel Pharmaceuticals Ltd,CUV AU,"1,282","20,511",0.00%
