InvestmentGroup.Name,Name,MonthReturn,QuaterReturn,FYTDReturn,OneYearReturn,ThreeYearReturn,FiveYearReturn,SevenYearReturn,TenYearReturn,Returns Update Date
Pension,Australian Shares,2.19,7.75,27.69,30.64,10.80,11.55,10.13,10.65,31/05/2021
Pension,Balanced,1.47,5.45,16.96,17.72,8.46,9.14,9.46,8.89,31/05/2021
Pension,Cash,0.01,0.09,0.27,0.31,1.24,1.53,1.78,2.34,31/05/2021
Pension,Conservative,0.79,2.46,6.41,6.61,4.79,5.21,5.58,5.61,31/05/2021
Pension,Diversified Fixed Interest,0.29,1.13,0.06,0.51,3.07,2.81,3.31,4.43,31/05/2021
Pension,Growth,1.65,6.81,21.30,22.36,9.98,10.88,10.53,9.77,31/05/2021
Pension,Moderate,1.08,3.58,9.47,10.00,7.06,6.80,,,31/05/2021
Pension,International Shares,1.36,9.40,29.05,29.68,11.17,11.95,11.03,11.89,31/05/2021
Pension,Long-term,1.43,4.67,14.26,15.14,,,,,31/05/2021
Pension,Sustainable,1.25,5.81,13.73,13.80,8.54,8.76,,,31/05/2021
Super,Australian Shares,1.98,7.19,22.22,24.35,9.00,9.98,8.70,8.92,31/05/2021
Super,Balanced,1.31,4.85,15.20,15.88,7.73,8.25,8.48,7.89,31/05/2021
Super,Cash,0.01,0.08,0.22,0.26,1.03,1.29,1.50,1.98,31/05/2021
Super,Conservative,0.69,2.14,5.55,5.74,4.30,4.61,4.88,4.85,31/05/2021
Super,Diversified Fixed Interest,0.25,0.98,0.08,0.47,2.63,2.42,2.74,3.69,31/05/2021
Super,Growth,1.51,6.18,19.09,20.07,9.21,9.91,9.53,8.71,31/05/2021
Super,Moderate,0.96,3.12,8.56,9.05,6.19,6.00,,,31/05/2021
Super,International Shares,1.22,8.49,26.28,26.83,10.16,10.95,10.16,10.51,31/05/2021
Super,Sustainable,1.10,5.90,12.75,12.82,7.65,7.83,,,31/05/2021
